id,summary,owner,type,priority,version,resolution
123,spam,anonymous,defect,blocker,3.0,invalid
90,converter program,anonymous,enhancement,critical,3.0,invalid
249,spam,Unknown,task,critical,3.0,invalid
126,spam,anonymous,enhancement,major,3.0,invalid
185,Unknown,Unknown,task,major,3.0,invalid
186,spam,Unknown,task,major,3.0,invalid
194,spam,Unknown,enhancement,major,3.0,invalid
195,spam,Unknown,enhancement,major,3.0,invalid
245,spam,Unknown,task,major,3.0,invalid
15,HTML-редактор для Firefox,rsc,enhancement,minor,,fixed
216,"jIKH2q  <a href=""http://dkbeplssoahj.com/"">dkbeplssoahj</a>, [url=http://lfqlchzmhuxv.com/]lfqlchzmhuxv[/url], [link=http://avroukgnhsdm.com/]avroukgnhsdm[/link], http://fzmwkbxthneq.com/",Unknown,task,minor,3.0,invalid
230,spam,Unknown,task,minor,3.0,invalid
231,spam,Unknown,task,minor,3.0,invalid
235,spam,Unknown,task,minor,3.0,invalid
236,spam,Unknown,task,minor,3.0,invalid
237,spam,Unknown,task,minor,3.0,invalid
181,spam,Unknown,enhancement,trivial,3.0,invalid
182,spam,Unknown,enhancement,trivial,3.0,invalid
212,Unknown,Unknown,task,trivial,3.0,invalid
14,Независимость от JavaScript,rsc,enhancement,minor,,--
19,Всплывающие подсказки,rsc,enhancement,minor,,--
52,"Добавить иконки к разным пунктам меню бэкофиса, а меню сделать многоуровневым",rsc,enhancement,trivial,3.0,--
