id,summary,owner,type,priority,version,reporter
1,Перенос генераторов страниц в ON,rsc,task,major,,rsc
5,Документация,rsc,task,major,,rsc
28,Доделка PHP и JavaScript функций в FormManager.lib,rsc,defect,major,,rsc
57,Сделать кеширование сообщений по хитрому принципу,rsc,enhancement,major,3.0,sergey
58,Про rewrite,rsc,enhancement,major,3.0,rsc
84,"Автоматизировать и/или задокументировать сообщения по файлам, где они используются",rsc,defect,major,3.0,rsc
6,Сообщения,rsc,task,minor,,rsc
22,simple_sort_scroller: стили,rsc,enhancement,minor,,rsc
27,requestForm в htmlfunc.inc,rsc,defect,minor,,rsc
30,Повторные вызовы initBaseInputControl,rsc,enhancement,minor,,rsc
31,Протоколирование backoffice,rsc,enhancement,minor,,rsc
33,Администраторы сайта,rsc,defect,trivial,,rsc
38,Вырезание комментариев HTML,rsc,enhancement,trivial,,rsc
43,Сделать несколько уровней для отображения отладочной информации в случае ошибок,rsc,enhancement,trivial,,sergey
56,переделать obtainEditControlsValuesFromDB в bo_mapping_editor и bo_meta_editor,rsc,enhancement,trivial,3.0,sergey
61,abstract_security,rsc,enhancement,trivial,3.0,rsc
62,AbstractEditor templates,rsc,enhancement,trivial,3.0,rsc
66,phpdocumentor-документация для complex_template,Alexeev,defect,trivial,3.0,rsc
78,bo_updater,rsc,defect,trivial,3.0,sergey
252,убрать файлы стилей из прототипа,rsc,enhancement,trivial,3.0,sergey
