id,summary,owner,type,priority,component,version
68,Переделать datetime.lib с учетом нормальной локализации + phpdocumentor,rsc,enhancement,minor,all,3.0
81,E_NOTICE,rsc,enhancement,trivial,all,3.0
14,Независимость от JavaScript,rsc,enhancement,minor,backoffice,
19,Всплывающие подсказки,rsc,enhancement,minor,backoffice,
52,"Добавить иконки к разным пунктам меню бэкофиса, а меню сделать многоуровневым",rsc,enhancement,trivial,backoffice,3.0
1,Перенос генераторов страниц в ON,rsc,task,major,core,
5,Документация,rsc,task,major,core,
6,Сообщения,rsc,task,minor,core,
22,simple_sort_scroller: стили,rsc,enhancement,minor,core,
27,requestForm в htmlfunc.inc,rsc,defect,minor,core,
28,Доделка PHP и JavaScript функций в FormManager.lib,rsc,defect,major,core,
30,Повторные вызовы initBaseInputControl,rsc,enhancement,minor,core,
31,Протоколирование backoffice,rsc,enhancement,minor,core,
33,Администраторы сайта,rsc,defect,trivial,core,
38,Вырезание комментариев HTML,rsc,enhancement,trivial,core,
43,Сделать несколько уровней для отображения отладочной информации в случае ошибок,rsc,enhancement,trivial,core,
56,переделать obtainEditControlsValuesFromDB в bo_mapping_editor и bo_meta_editor,rsc,enhancement,trivial,core,3.0
57,Сделать кеширование сообщений по хитрому принципу,rsc,enhancement,major,core,3.0
58,Про rewrite,rsc,enhancement,major,core,3.0
61,abstract_security,rsc,enhancement,trivial,core,3.0
62,AbstractEditor templates,rsc,enhancement,trivial,core,3.0
66,phpdocumentor-документация для complex_template,Alexeev,defect,trivial,core,3.0
78,bo_updater,rsc,defect,trivial,core,3.0
84,"Автоматизировать и/или задокументировать сообщения по файлам, где они используются",rsc,defect,major,core,3.0
252,убрать файлы стилей из прототипа,rsc,enhancement,trivial,core,3.0
11,Документация пользователя,rsc,task,major,documentation,
12,Документация программиста,rsc,task,major,documentation,
54,сделать автоматической перегенерацию документации в формате phpDocumentor,rsc,defect,trivial,documentation,3.0
67,phpdocumentor для datafunc,sergey,enhancement,trivial,documentation,3.0
71,Переписать создание редакторов,rsc,defect,major,documentation,3.0
74,Доработать лицензию,sergey,enhancement,trivial,documentation,3.0
83,Добавить lTableAttributes в phpDocumentor для EditorForAbstractObject,rsc,defect,minor,documentation,3.0
