id,summary,owner,type,priority,version,resolution
103,1,anonymous,enhancement,critical,,invalid
213,Unknown,Unknown,task,critical,3.0,invalid
246,spam,Unknown,task,critical,3.0,invalid
157,spam,Unknown,enhancement,minor,3.0,invalid
200,spam,Unknown,task,minor,3.0,invalid
65,phpdocumentor для standALone,sergey,enhancement,trivial,3.0,fixed
111,spam,anonymous,task,trivial,3.0,invalid
140,Bazooka,anonymous,task,trivial,3.0,invalid
150,spam,anonymous,task,trivial,,invalid
220,Unknown,Unknown,enhancement,trivial,3.0,invalid
224,spam,Unknown,enhancement,trivial,3.0,invalid
11,Документация пользователя,rsc,task,major,,--
12,Документация программиста,rsc,task,major,,--
71,Переписать создание редакторов,rsc,defect,major,3.0,--
83,Добавить lTableAttributes в phpDocumentor для EditorForAbstractObject,rsc,defect,minor,3.0,--
54,сделать автоматической перегенерацию документации в формате phpDocumentor,rsc,defect,trivial,3.0,--
67,phpdocumentor для datafunc,sergey,enhancement,trivial,3.0,--
74,Доработать лицензию,sergey,enhancement,trivial,3.0,--
