id,summary,owner,type,priority,version,resolution
105,1,anonymous,enhancement,blocker,,invalid
148,spam,anonymous,task,blocker,3.0,invalid
183,spam,Unknown,task,critical,3.0,invalid
158,spam,Unknown,task,major,3.0,invalid
159,spam,Unknown,task,major,3.0,invalid
191,spam,Unknown,enhancement,major,3.0,invalid
227,spam,Unknown,task,major,3.0,invalid
248,spam,Unknown,task,major,3.0,invalid
154,spam,Unknown,task,minor,3.0,invalid
155,spam,Unknown,task,minor,3.0,invalid
156,spam,Unknown,task,minor,3.0,invalid
184,spam,Unknown,enhancement,minor,3.0,invalid
219,spam,Unknown,task,minor,3.0,invalid
234,spam,Unknown,task,minor,3.0,invalid
89,popiroska,anonymous,defect,trivial,,invalid
