id,summary,owner,type,priority,version,resolution
124,spam,anonymous,defect,blocker,,invalid
187,spam,Unknown,enhancement,critical,3.0,invalid
198,spam,Unknown,task,critical,3.0,invalid
199,spam,Unknown,task,critical,3.0,invalid
167,spam,Unknown,enhancement,major,3.0,invalid
168,spam,Unknown,enhancement,major,3.0,invalid
201,Unknown,Unknown,enhancement,major,3.0,invalid
239,Unknown,Unknown,task,major,3.0,invalid
240,spam,Unknown,task,major,3.0,invalid
23,Дублирование кода в редакторах с приоритетом,rsc,enhancement,minor,,fixed
70,"Ликвидировать debugObj, его функции передать ErrorObj",rsc,enhancement,minor,3.0,duplicate
109,spam,anonymous,task,minor,3.0,invalid
238,spam,Unknown,task,minor,3.0,invalid
144,Unknown,Unknown,task,trivial,3.0,invalid
145,Unknown,Unknown,task,trivial,3.0,invalid
146,Unknown,Unknown,task,trivial,3.0,invalid
175,spam,Unknown,task,trivial,3.0,invalid
176,spam,Unknown,task,trivial,3.0,invalid
177,spam,Unknown,task,trivial,3.0,invalid
178,spam,Unknown,enhancement,trivial,3.0,invalid
179,spam,Unknown,enhancement,trivial,3.0,invalid
180,spam,Unknown,enhancement,trivial,3.0,invalid
192,spam,Unknown,enhancement,trivial,3.0,invalid
193,spam,Unknown,enhancement,trivial,3.0,invalid
225,spam,Unknown,task,trivial,3.0,invalid
73,Номера привилегий/режимов etc,rsc,defect,blocker,3.0,--
51,Поддержка XML и XSLT,rsc,task,major,,--
69,"Ликвидировать debugObj, его функции передать ErrorObj",rsc,enhancement,major,3.0,--
2,Описания полей,rsc,task,minor,,--
3,Локализация и guid_relation,rsc,task,minor,,--
8,XHTML,rsc,defect,minor,,--
72,Создать мастер редакторов и объектов,rsc,enhancement,minor,3.0,--
20,Изменение значения в элементе управления,rsc,enhancement,trivial,,--
24,Упрощение параметров в редакторах,rsc,task,trivial,,--
26,$_POST и $_GET,rsc,enhancement,trivial,,--
32,Ядро,rsc,defect,trivial,,--
40,complex template,rsc,defect,trivial,,--
63,"htmlfunc, abstractPage",rsc,enhancement,trivial,,--
