id,summary,owner,type,priority,version,reporter
105,1,anonymous,enhancement,blocker,,anonymous
148,spam,anonymous,task,blocker,3.0,anonymous
183,spam,Unknown,task,critical,3.0,Unknown
158,spam,Unknown,task,major,3.0,Unknown
159,spam,Unknown,task,major,3.0,Unknown
191,spam,Unknown,enhancement,major,3.0,Unknown
227,spam,Unknown,task,major,3.0,Unknown
248,spam,Unknown,task,major,3.0,Unknown
154,spam,Unknown,task,minor,3.0,Unknown
155,spam,Unknown,task,minor,3.0,Unknown
156,spam,Unknown,task,minor,3.0,Unknown
184,spam,Unknown,enhancement,minor,3.0,Unknown
219,spam,Unknown,task,minor,3.0,Unknown
234,spam,Unknown,task,minor,3.0,Unknown
89,popiroska,anonymous,defect,trivial,,popiroska
