id,summary,status,owner,type,priority,milestone
35,"Нужно страницам в wiki дать русские имена, чтобы корректно отображались title в html",assigned,sergey,defect,trivial,
49,doxygen,assigned,rsc,enhancement,minor,
1,Перенос генераторов страниц в ON,new,rsc,task,major,3.1
2,Описания полей,new,rsc,task,minor,4.0
3,Локализация и guid_relation,new,rsc,task,minor,4.0
5,Документация,new,rsc,task,major,3.1
6,Сообщения,new,rsc,task,minor,3.1
8,XHTML,new,rsc,defect,minor,4.0
11,Документация пользователя,new,rsc,task,major,3.1
12,Документация программиста,new,rsc,task,major,3.1
14,Независимость от JavaScript,new,rsc,enhancement,minor,3.1
19,Всплывающие подсказки,new,rsc,enhancement,minor,3.1
20,Изменение значения в элементе управления,new,rsc,enhancement,trivial,4.0
21,Лишняя(?) функция в image_upload,new,sergey,defect,major,
22,simple_sort_scroller: стили,new,rsc,enhancement,minor,3.1
24,Упрощение параметров в редакторах,new,rsc,task,trivial,4.0
26,$_POST и $_GET,new,rsc,enhancement,trivial,4.0
27,requestForm в htmlfunc.inc,new,rsc,defect,minor,3.1
28,Доделка PHP и JavaScript функций в FormManager.lib,new,rsc,defect,major,3.1
30,Повторные вызовы initBaseInputControl,new,rsc,enhancement,minor,3.1
31,Протоколирование backoffice,new,rsc,enhancement,minor,3.1
32,Ядро,new,rsc,defect,trivial,4.0
33,Администраторы сайта,new,rsc,defect,trivial,3.1
38,Вырезание комментариев HTML,new,rsc,enhancement,trivial,3.1
40,complex template,new,rsc,defect,trivial,4.0
42,"Описать хитрые команды в complex_template, которые я сам почти непонимаю",new,Alexeev,defect,trivial,
43,Сделать несколько уровней для отображения отладочной информации в случае ошибок,new,rsc,enhancement,trivial,3.1
44,Создание автоматических тестов,new,rsc,enhancement,trivial,4.0
45,Поддержать загрузку файла сообщения с таким же названием как и в ObjectNuke,new,rsc,defect,trivial,
48,Объекты и структура сайта,new,rsc,enhancement,minor,4.0
51,Поддержка XML и XSLT,new,rsc,task,major,4.0
52,"Добавить иконки к разным пунктам меню бэкофиса, а меню сделать многоуровневым",new,rsc,enhancement,trivial,3.1
54,сделать автоматической перегенерацию документации в формате phpDocumentor,new,rsc,defect,trivial,3.1
56,переделать obtainEditControlsValuesFromDB в bo_mapping_editor и bo_meta_editor,new,rsc,enhancement,trivial,3.1
57,Сделать кеширование сообщений по хитрому принципу,new,rsc,enhancement,major,3.1
58,Про rewrite,new,rsc,enhancement,major,3.1
60,image_upload.page и file_upload.page,new,rsc,enhancement,trivial,
61,abstract_security,new,rsc,enhancement,trivial,3.1
62,AbstractEditor templates,new,rsc,enhancement,trivial,3.1
63,"htmlfunc, abstractPage",new,rsc,enhancement,trivial,4.0
66,phpdocumentor-документация для complex_template,new,Alexeev,defect,trivial,3.1
67,phpdocumentor для datafunc,new,sergey,enhancement,trivial,3.1
68,Переделать datetime.lib с учетом нормальной локализации + phpdocumentor,new,rsc,enhancement,minor,3.1
69,"Ликвидировать debugObj, его функции передать ErrorObj",new,rsc,enhancement,major,4.0
71,Переписать создание редакторов,new,rsc,defect,major,3.1
72,Создать мастер редакторов и объектов,new,rsc,enhancement,minor,4.0
73,Номера привилегий/режимов etc,new,rsc,defect,blocker,4.0
74,Доработать лицензию,new,sergey,enhancement,trivial,3.1
75,Пользователь может поменять свою группу,new,rsc,defect,blocker,
76,Аутентификация,new,rsc,defect,blocker,
77,Слеши в инсталляторе,new,rsc,defect,major,
78,bo_updater,new,rsc,defect,trivial,3.1
81,E_NOTICE,new,rsc,enhancement,trivial,3.1
83,Добавить lTableAttributes в phpDocumentor для EditorForAbstractObject,new,rsc,defect,minor,3.1
84,"Автоматизировать и/или задокументировать сообщения по файлам, где они используются",new,rsc,defect,major,3.1
85,guid.inc,new,rsc,defect,major,
86,При входе в редактирование визуального объекта возникает ошибка,new,rsc,defect,major,
91,Группировка страниц в backoffice,new,rsc,enhancement,trivial,
92,При отсутствии конфигурационных файлов выдавать красивые сообщения,new,rsc,enhancement,trivial,
93,В случае ошибки соединения/выбора базы данных выдавать нормальный текст пользователю,new,rsc,enhancement,trivial,
94,Предупреждение при изменении страницы у bo_page,new,rsc,enhancement,trivial,
95,В редакторе специфических разделов сделать выбор раздела более удобным,new,rsc,enhancement,trivial,
96,Реализовать возможность размещения проекта на ON не в корне сайта,new,rsc,enhancement,trivial,
98,Реализовать второй способ вызова конструктора объектов - по $rs->fields,new,rsc,enhancement,trivial,
108,глюк http://t7.inetstar.ru/backoffice/backoffice/,new,rsc,defect,major,
117,Статистика - заглавные буквы,new,rsc,defect,major,
120,Удаление гиперссылки в opera,new,rsc,defect,major,
252,убрать файлы стилей из прототипа,new,rsc,enhancement,trivial,3.1
