id,summary,owner,type,priority,version,reporter
53,Сыылка выхода в бэкофисе не работает /?logout=1,rsc,defect,major,3.0,sergey
55,глюк в  getMultimapString в классе mapping,rsc,defect,major,3.0,sergey
4,RSS-канал новостей,rsc,task,minor,,rsc
46,getAttribute и loadValues,rsc,defect,minor,,rsc
101,1,anonymous,task,critical,3.0,anonymous
137,spam,Unknown,task,critical,3.0,Unknown
138,spam,Unknown,task,critical,3.0,Unknown
139,Unknown,Unknown,task,critical,3.0,Unknown
153,spam,Unknown,task,major,3.0,Unknown
214,Unknown,Unknown,task,major,3.0,Unknown
135,spam,Unknown,enhancement,minor,3.0,Unknown
136,spam,Unknown,enhancement,minor,3.0,Unknown
226,spam,Unknown,task,minor,3.0,Unknown
160,spam,Unknown,enhancement,trivial,3.0,Unknown
161,spam,Unknown,enhancement,trivial,3.0,Unknown
172,spam,Unknown,task,trivial,3.0,Unknown
173,spam,Unknown,task,trivial,3.0,Unknown
174,spam,Unknown,task,trivial,3.0,Unknown
204,Unknown,Unknown,enhancement,trivial,3.0,Unknown
215,Testerbnh,Testerbnh,defect,trivial,3.0,anonymous
232,spam,Unknown,enhancement,trivial,3.0,Unknown
233,spam,Unknown,enhancement,trivial,3.0,Unknown
254,"e1QFeC  <a href=""http://fpbbrftcbmau.com/"">fpbbrftcbmau</a>, [url=http://cmokvjpmerbg.com/]cmokvjpmerbg[/url], [link=http://vmqkmqcsuoda.com/]vmqkmqcsuoda[/link], http://rpkzufbqtosc.com/",rsc,defect,major,,sergey
