id,summary,owner,type,priority,version,reporter
73,Номера привилегий/режимов etc,rsc,defect,blocker,3.0,rsc
51,Поддержка XML и XSLT,rsc,task,major,,rsc
69,"Ликвидировать debugObj, его функции передать ErrorObj",rsc,enhancement,major,3.0,rsc
2,Описания полей,rsc,task,minor,,Naugreem
3,Локализация и guid_relation,rsc,task,minor,,Naugreem
8,XHTML,rsc,defect,minor,,rsc
72,Создать мастер редакторов и объектов,rsc,enhancement,minor,3.0,rsc
20,Изменение значения в элементе управления,rsc,enhancement,trivial,,rsc
24,Упрощение параметров в редакторах,rsc,task,trivial,,rsc
26,$_POST и $_GET,rsc,enhancement,trivial,,rsc
32,Ядро,rsc,defect,trivial,,rsc
40,complex template,rsc,defect,trivial,,rsc
63,"htmlfunc, abstractPage",rsc,enhancement,trivial,,rsc
