id,summary,owner,type,priority,version,reporter
65,phpdocumentor для standALone,sergey,enhancement,trivial,3.0,rsc
103,1,anonymous,enhancement,critical,,anonymous
213,Unknown,Unknown,task,critical,3.0,Unknown
246,spam,Unknown,task,critical,3.0,Unknown
157,spam,Unknown,enhancement,minor,3.0,Unknown
200,spam,Unknown,task,minor,3.0,Unknown
111,spam,anonymous,task,trivial,3.0,anonymous
140,Bazooka,anonymous,task,trivial,3.0,tramadol
150,spam,anonymous,task,trivial,,buy phentermine
220,Unknown,Unknown,enhancement,trivial,3.0,Unknown
224,spam,Unknown,enhancement,trivial,3.0,Unknown
