__color__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
3,1,Перенос генераторов страниц в ON,core,,3.1,task,rsc,new,2006-08-12T06:52:00+0300,2006-09-21T21:03:36+0300,Упростить инсталляцию простых проектов в части создания генераторов главной и основных страниц,rsc
4,2,Описания полей,core,,4.0,task,rsc,new,2006-08-12T06:56:36+0300,2006-09-21T21:15:12+0300,"Есть идея использовать вместо $dTable, $aFieldsCommon,  $dFieldsLocalize и $aFieldsLocalize только два массива: $aFields и  $aFieldsLocalize - в первом будут все атрибуты ""имя""=>""SQL описание""  (вместо SQL описания могут быть ключевые слова, например THE_GUID_TYPE  для гуидного поля), второй массив будет содежать имена локализованых атрибутов.
",Naugreem
4,3,Локализация и guid_relation,core,,4.0,task,rsc,new,2006-08-12T06:57:35+0300,2006-09-21T21:15:28+0300,"Ещё идея - подгружать guid_localize в guid() автоматически  если есть $aFieldsLocalize, а все объекты наследовать только от guid.  Это сделает локализацию более прозрачной.
",Naugreem
3,5,Документация,core,,3.1,task,rsc,new,2006-08-12T07:00:08+0300,2006-09-21T21:05:10+0300,Довести документирование до конца внутри кода (PHPDocumentator),rsc
4,6,Сообщения,core,,3.1,task,rsc,new,2006-08-12T07:01:23+0300,2006-09-21T21:15:46+0300,Портировать работу с сообщениями из rsc.passport. Также в сообщениях использовать кеш.,rsc
4,8,XHTML,core,,4.0,defect,rsc,new,2006-08-12T07:03:20+0300,2006-09-21T21:10:36+0300,Улучшить поддержку XHTML,rsc
3,11,Документация пользователя,documentation,,3.1,task,rsc,new,2006-08-12T07:10:26+0300,2006-09-21T21:05:27+0300,Создать документацию пользователя у backoffice,rsc
3,12,Документация программиста,documentation,,3.1,task,rsc,new,2006-08-12T07:10:59+0300,2006-09-21T21:05:47+0300,Создать документацию программиста для ON,rsc
4,14,Независимость от JavaScript,backoffice,,3.1,enhancement,rsc,new,2006-08-12T07:51:54+0300,2006-09-21T21:13:18+0300,Обеспечить работоспособность backoffice с отключенным JavaScript,rsc
4,19,Всплывающие подсказки,backoffice,,3.1,enhancement,rsc,new,2006-08-12T08:57:21+0300,2006-09-21T21:13:45+0300,Добавить всплывающие подсказки (подробные) в основные редакторы,rsc
5,20,Изменение значения в элементе управления,core,,4.0,enhancement,rsc,new,2006-08-12T08:59:44+0300,2006-09-21T21:16:52+0300,"Исправить логику проверки на изменение в элементе управления: хранить старое значение не на стороне клиента, а на стороне сервера (то есть setValue из базы данных). Требует фундаментальных изменений.",rsc
3,21,Лишняя(?) функция в image_upload,core,3.0,,defect,sergey,new,2006-08-12T09:00:39+0300,2006-09-21T22:38:18+0300,Доделать или удалить функцию getImageString,rsc
4,22,simple_sort_scroller: стили,core,,3.1,enhancement,rsc,new,2006-08-12T09:01:51+0300,2006-09-21T21:13:59+0300,Разнести стили у fieldsControl и orderControl (они могут быть различны),rsc
5,24,Упрощение параметров в редакторах,core,,4.0,task,rsc,new,2006-08-12T09:03:38+0300,2006-09-18T07:49:51+0300,Нормализовать параметры (например lFather уже слишком путанный),rsc
5,26,$_POST и $_GET,core,,4.0,enhancement,rsc,new,2006-08-12T09:05:04+0300,2006-09-21T21:17:03+0300,Разделить параметры разных типов. Это требует глубокой перестройки.,rsc
4,27,requestForm в htmlfunc.inc,core,,3.1,defect,rsc,new,2006-08-12T09:05:58+0300,2006-09-21T21:11:47+0300,"Либо удалить, либо сделать работоспособным лишние части функции",rsc
3,28,Доделка PHP и JavaScript функций в FormManager.lib,core,,3.1,defect,rsc,new,2006-08-12T09:10:36+0300,2006-09-21T21:04:47+0300,Доделка PHP и JavaScript функций в FormManager.lib (согласно интерфейсам). Также удаление или закрепление функий и переменных в FormManager.lib (в сомнительных случаях указан @todo в исходном тексте FormManager.lib).,rsc
4,30,Повторные вызовы initBaseInputControl,core,,3.1,enhancement,rsc,new,2006-08-12T09:46:05+0300,2006-09-21T21:14:32+0300,Постараться убрать повторные вызовы initBaseInputControl (из инициализации контрола и фильтра),rsc
4,31,Протоколирование backoffice,core,,3.1,enhancement,rsc,new,2006-08-12T09:59:53+0300,2006-09-21T21:14:43+0300,Добавить протоколирование backoffice (как минимум заходов). Возможность должна быть отключаемой.,rsc
5,32,Ядро,core,,4.0,defect,rsc,new,2006-08-12T10:13:12+0300,2006-09-21T21:16:02+0300,Более чёткое отделение ядра (абсолютно необходимых компонентов),rsc
5,33,Администраторы сайта,core,,3.1,defect,rsc,new,2006-08-12T11:10:47+0300,2006-09-21T21:16:12+0300,Убрать администраторов сайта из редатора привилегий (у них и так все права есть),rsc
5,35,"Нужно страницам в wiki дать русские имена, чтобы корректно отображались title в html",documentation,3.0,,defect,sergey,assigned,2006-08-18T14:05:14+0300,2006-08-18T14:12:28+0300,"А также грохнуть старые страницы, чтобы не засоряли базу.
примерно так это делается

Было

{{{[wiki:ONINstall Инсталляция ObjectNuke]}}}

Стало

{{{[wiki:""Инсталляция ObjectNuke"" Инсталляция ObjectNuke]}}}",sergey
5,38,Вырезание комментариев HTML,core,,3.1,enhancement,rsc,new,2006-08-23T11:13:27+0300,2006-09-21T21:17:13+0300,"Есть идея автоматически (отключаемо) вырезать комментарии HTML, не являющиеся SCRIPT'ами",rsc
5,40,complex template,core,,4.0,defect,rsc,new,2006-08-25T08:29:30+0300,2006-08-26T17:47:32+0300,"Есть идея заменить фигурные скобки с префиксами на тэги, так как это позволит устранить проблемы вывода текстов с фигурными скобками (может ведь и префикс совпасть) и сделает систему более стройной.",rsc
5,42,"Описать хитрые команды в complex_template, которые я сам почти непонимаю",documentation,3.0,,defect,Alexeev,new,2006-08-26T17:42:59+0300,2006-10-06T11:41:10+0300,Нужно дописать [http://objectnuke.com/ru/trac/wiki/Работа%20со%20сложными%20шаблонами на этой странице],sergey
5,43,Сделать несколько уровней для отображения отладочной информации в случае ошибок,core,,3.1,enhancement,rsc,new,2006-08-29T19:45:11+0300,2006-09-21T21:17:31+0300,"Например.

3 уровень: произошла внутренняя ошибка

2 уровень: Ошибка в функции xxx

1 уровень: Ошибка в функции xxx, SQL = SELECT ...

0 уровень: Ошибка в функции xxx, SQL = SELECT ..., стэк функций: ...",sergey
5,44,Создание автоматических тестов,all,,4.0,enhancement,rsc,new,2006-08-30T17:58:00+0300,2006-09-21T21:17:39+0300,,rsc
5,45,Поддержать загрузку файла сообщения с таким же названием как и в ObjectNuke,core,3.0,,defect,rsc,new,2006-09-05T19:36:19+0300,2006-09-05T19:36:19+0300,,sergey
4,48,Объекты и структура сайта,all,,4.0,enhancement,rsc,new,2006-09-18T09:32:25+0300,2006-09-18T09:32:25+0300,"Необходимо продумать встраивание объектов в структуру сайтов. Так чтобы по объекту можно было понять, в каком месте иерархии разделов он отображается. Эта проблема относится как к визуальным, так и к обычным проблемам. Попутно можно сделать ""карту сайта"", создание которой позволит продумать четкую структуру сайтов на ON",rsc
4,49,doxygen,documentation,3.0,,enhancement,rsc,assigned,2006-09-20T11:16:10+0300,2006-09-21T13:05:19+0300,Сделать doxygen документацию на сайте,rsc
3,51,Поддержка XML и XSLT,core,,4.0,task,rsc,new,2006-09-21T21:46:51+0300,2006-09-21T21:46:51+0300,,rsc
