__color__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
3,28,Доделка PHP и JavaScript функций в FormManager.lib,core,,3.1,defect,rsc,new,2006-08-12T09:10:36+0300,2006-09-21T21:04:47+0300,Доделка PHP и JavaScript функций в FormManager.lib (согласно интерфейсам). Также удаление или закрепление функий и переменных в FormManager.lib (в сомнительных случаях указан @todo в исходном тексте FormManager.lib).,rsc
3,1,Перенос генераторов страниц в ON,core,,3.1,task,rsc,new,2006-08-12T06:52:00+0300,2006-09-21T21:03:36+0300,Упростить инсталляцию простых проектов в части создания генераторов главной и основных страниц,rsc
3,5,Документация,core,,3.1,task,rsc,new,2006-08-12T07:00:08+0300,2006-09-21T21:05:10+0300,Довести документирование до конца внутри кода (PHPDocumentator),rsc
3,11,Документация пользователя,documentation,,3.1,task,rsc,new,2006-08-12T07:10:26+0300,2006-09-21T21:05:27+0300,Создать документацию пользователя у backoffice,rsc
3,12,Документация программиста,documentation,,3.1,task,rsc,new,2006-08-12T07:10:59+0300,2006-09-21T21:05:47+0300,Создать документацию программиста для ON,rsc
3,51,Поддержка XML и XSLT,core,,4.0,task,rsc,new,2006-09-21T21:46:51+0300,2006-09-21T21:46:51+0300,,rsc
4,27,requestForm в htmlfunc.inc,core,,3.1,defect,rsc,new,2006-08-12T09:05:58+0300,2006-09-21T21:11:47+0300,"Либо удалить, либо сделать работоспособным лишние части функции",rsc
4,14,Независимость от JavaScript,backoffice,,3.1,enhancement,rsc,new,2006-08-12T07:51:54+0300,2006-09-21T21:13:18+0300,Обеспечить работоспособность backoffice с отключенным JavaScript,rsc
4,19,Всплывающие подсказки,backoffice,,3.1,enhancement,rsc,new,2006-08-12T08:57:21+0300,2006-09-21T21:13:45+0300,Добавить всплывающие подсказки (подробные) в основные редакторы,rsc
4,22,simple_sort_scroller: стили,core,,3.1,enhancement,rsc,new,2006-08-12T09:01:51+0300,2006-09-21T21:13:59+0300,Разнести стили у fieldsControl и orderControl (они могут быть различны),rsc
4,30,Повторные вызовы initBaseInputControl,core,,3.1,enhancement,rsc,new,2006-08-12T09:46:05+0300,2006-09-21T21:14:32+0300,Постараться убрать повторные вызовы initBaseInputControl (из инициализации контрола и фильтра),rsc
4,31,Протоколирование backoffice,core,,3.1,enhancement,rsc,new,2006-08-12T09:59:53+0300,2006-09-21T21:14:43+0300,Добавить протоколирование backoffice (как минимум заходов). Возможность должна быть отключаемой.,rsc
4,6,Сообщения,core,,3.1,task,rsc,new,2006-08-12T07:01:23+0300,2006-09-21T21:15:46+0300,Портировать работу с сообщениями из rsc.passport. Также в сообщениях использовать кеш.,rsc
