__color__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
4,68,Переделать datetime.lib с учетом нормальной локализации + phpdocumentor,all,3.0,3.1,enhancement,rsc,new,2006-10-04T14:56:10+0300,2006-10-04T14:56:10+0300,Переделать datetime.lib с учетом нормальной локализации + phpdocumentor,rsc
4,48,Объекты и структура сайта,all,,4.0,enhancement,rsc,new,2006-09-18T09:32:25+0300,2006-09-18T09:32:25+0300,"Необходимо продумать встраивание объектов в структуру сайтов. Так чтобы по объекту можно было понять, в каком месте иерархии разделов он отображается. Эта проблема относится как к визуальным, так и к обычным проблемам. Попутно можно сделать ""карту сайта"", создание которой позволит продумать четкую структуру сайтов на ON",rsc
5,81,E_NOTICE,all,3.0,3.1,enhancement,rsc,new,2006-11-08T14:52:40+0300,2006-11-08T14:52:40+0300,Перед выпуском версии 3.1 исправить замечания такого типа,rsc
5,44,Создание автоматических тестов,all,,4.0,enhancement,rsc,new,2006-08-30T17:58:00+0300,2006-09-21T21:17:39+0300,,rsc
4,14,Независимость от JavaScript,backoffice,,3.1,enhancement,rsc,new,2006-08-12T07:51:54+0300,2006-09-21T21:13:18+0300,Обеспечить работоспособность backoffice с отключенным JavaScript,rsc
4,19,Всплывающие подсказки,backoffice,,3.1,enhancement,rsc,new,2006-08-12T08:57:21+0300,2006-09-21T21:13:45+0300,Добавить всплывающие подсказки (подробные) в основные редакторы,rsc
5,60,image_upload.page и file_upload.page,backoffice,3.0,,enhancement,rsc,new,2006-10-03T10:36:21+0300,2006-10-03T10:36:21+0300,image_upload.page и file_upload.page сделать интегрированно,rsc
5,91,Группировка страниц в backoffice,backoffice,3.0,,enhancement,rsc,new,2006-11-21T12:39:12+0300,2006-11-21T12:39:12+0300,,rsc
5,94,Предупреждение при изменении страницы у bo_page,backoffice,3.0,,enhancement,rsc,new,2006-11-21T17:59:14+0300,2006-11-21T17:59:14+0300,Если пользователь пытается изменить страницу у bo_page выдавать предупреждение: данное изменение может привести к краху консоли.,rsc
5,95,В редакторе специфических разделов сделать выбор раздела более удобным,backoffice,3.0,,enhancement,rsc,new,2006-11-21T18:36:23+0300,2006-11-21T18:36:23+0300,"Когда много разделов сложно найти, так как разделы не структурированы

P. S. И переименовать надо редактор (например ""псевдонимы разделов)",rsc
5,52,"Добавить иконки к разным пунктам меню бэкофиса, а меню сделать многоуровневым",backoffice,3.0,3.1,enhancement,rsc,new,2006-09-22T10:48:37+0300,2006-09-22T10:48:37+0300,"хотя бы 2-х уровневым, хотя иконки сделать важнее, чем уровни. Наличие красивого дизайна серьёзно влияет на восприятие продукта, как профессионального.

Наверное, при регистрации (или потом) пользователю полезно давать выбор с иконками ему нужен интерфейс или без.

Очень красивые иконки в egroupware, оно и вдохновило написать этот таск",sergey
1,75,Пользователь может поменять свою группу,core,3.0,,defect,rsc,new,2006-10-10T19:23:12+0300,2006-10-10T19:23:12+0300,"Отключить такую возможность, если у него нет каких-нибудь прав.",rsc
1,76,Аутентификация,core,3.0,,defect,rsc,new,2006-10-12T10:19:50+0300,2006-10-12T10:19:50+0300,"1. Запретить повторный вход в backoffice с одного и то го же IP, если за час  более трех раз произошёл неправильный заход
2. Сделать протоколирование",rsc
1,73,Номера привилегий/режимов etc,core,3.0,4.0,defect,rsc,new,2006-10-06T12:35:11+0300,2007-01-05T22:56:18+0300,"Номера привилегий и режимов etc сделать константами, а не данными-членами объектов. ",rsc
3,21,Лишняя(?) функция в image_upload,core,3.0,,defect,sergey,new,2006-08-12T09:00:39+0300,2006-09-21T22:38:18+0300,Доделать или удалить функцию getImageString,rsc
3,77,Слеши в инсталляторе,core,3.0,,defect,rsc,new,2006-10-20T20:16:18+0300,2006-10-20T20:16:18+0300,"В инсталляторе дирректории, которые вводит пользователь, надо записывать в конфигурационные файлы с удвоенными обратными слешами (а если сказать точнее с учетверёнными).",rsc
3,85,guid.inc,core,3.0,,defect,rsc,new,2006-11-10T12:52:10+0300,2006-11-10T12:52:10+0300,Найти ошибку в (пока) 745 строке guid.inc (там явный комментарий стоит),rsc
3,86,При входе в редактирование визуального объекта возникает ошибка,core,3.0,,defect,rsc,new,2006-11-10T14:48:00+0300,2006-11-10T14:48:00+0300,,rsc
3,108,глюк http://t7.inetstar.ru/backoffice/backoffice/,core,3.0,,defect,rsc,new,2006-11-27T18:16:11+0300,2006-11-27T18:16:11+0300,"ПРи нажатии ""admin"" на редакторе ""Обновление из SVN"" выскакивает следущее:

Fatal error: Call to a member function on a non-object in /home/inetstar/html/on3/editors/include/bo_mapping_editor.inc on line 21",sergey
3,117,Статистика - заглавные буквы,core,3.0,,defect,rsc,new,2006-12-08T11:10:53+0300,2006-12-08T11:10:53+0300,При использовании заглавных букв в ключевых словах - они исчезают при выводе,rscteam
3,120,Удаление гиперссылки в opera,core,3.0,,defect,rsc,new,2006-12-19T11:51:16+0300,2006-12-19T11:52:04+0300,,rsc
3,28,Доделка PHP и JavaScript функций в FormManager.lib,core,,3.1,defect,rsc,new,2006-08-12T09:10:36+0300,2006-09-21T21:04:47+0300,Доделка PHP и JavaScript функций в FormManager.lib (согласно интерфейсам). Также удаление или закрепление функий и переменных в FormManager.lib (в сомнительных случаях указан @todo в исходном тексте FormManager.lib).,rsc
3,84,"Автоматизировать и/или задокументировать сообщения по файлам, где они используются",core,3.0,3.1,defect,rsc,new,2006-11-10T10:37:27+0300,2006-11-10T10:37:27+0300,,rsc
3,57,Сделать кеширование сообщений по хитрому принципу,core,3.0,3.1,enhancement,rsc,new,2006-09-26T13:32:34+0300,2006-10-03T09:54:40+0300,Нужно в менеджер сообщений добавить функцию начала кеширования и функцию конца кеширования. запросы на сообщения заменять на {N:mescache_ID_soobsheniya}. При завершении кеширования делается ОДИН запрос к таблице сообщений и выполняется замена всех подстановок.,sergey
