__color__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
1,75,Пользователь может поменять свою группу,core,3.0,,defect,rsc,new,2006-10-10T19:23:12+0300,2006-10-10T19:23:12+0300,"Отключить такую возможность, если у него нет каких-нибудь прав.",rsc
1,76,Аутентификация,core,3.0,,defect,rsc,new,2006-10-12T10:19:50+0300,2006-10-12T10:19:50+0300,"1. Запретить повторный вход в backoffice с одного и то го же IP, если за час  более трех раз произошёл неправильный заход
2. Сделать протоколирование",rsc
1,73,Номера привилегий/режимов etc,core,3.0,4.0,defect,rsc,new,2006-10-06T12:35:11+0300,2007-01-05T22:56:18+0300,"Номера привилегий и режимов etc сделать константами, а не данными-членами объектов. ",rsc
3,21,Лишняя(?) функция в image_upload,core,3.0,,defect,sergey,new,2006-08-12T09:00:39+0300,2006-09-21T22:38:18+0300,Доделать или удалить функцию getImageString,rsc
3,77,Слеши в инсталляторе,core,3.0,,defect,rsc,new,2006-10-20T20:16:18+0300,2006-10-20T20:16:18+0300,"В инсталляторе дирректории, которые вводит пользователь, надо записывать в конфигурационные файлы с удвоенными обратными слешами (а если сказать точнее с учетверёнными).",rsc
3,85,guid.inc,core,3.0,,defect,rsc,new,2006-11-10T12:52:10+0300,2006-11-10T12:52:10+0300,Найти ошибку в (пока) 745 строке guid.inc (там явный комментарий стоит),rsc
3,86,При входе в редактирование визуального объекта возникает ошибка,core,3.0,,defect,rsc,new,2006-11-10T14:48:00+0300,2006-11-10T14:48:00+0300,,rsc
3,108,глюк http://t7.inetstar.ru/backoffice/backoffice/,core,3.0,,defect,rsc,new,2006-11-27T18:16:11+0300,2006-11-27T18:16:11+0300,"ПРи нажатии ""admin"" на редакторе ""Обновление из SVN"" выскакивает следущее:

Fatal error: Call to a member function on a non-object in /home/inetstar/html/on3/editors/include/bo_mapping_editor.inc on line 21",sergey
3,117,Статистика - заглавные буквы,core,3.0,,defect,rsc,new,2006-12-08T11:10:53+0300,2006-12-08T11:10:53+0300,При использовании заглавных букв в ключевых словах - они исчезают при выводе,rscteam
3,120,Удаление гиперссылки в opera,core,3.0,,defect,rsc,new,2006-12-19T11:51:16+0300,2006-12-19T11:52:04+0300,,rsc
3,28,Доделка PHP и JavaScript функций в FormManager.lib,core,,3.1,defect,rsc,new,2006-08-12T09:10:36+0300,2006-09-21T21:04:47+0300,Доделка PHP и JavaScript функций в FormManager.lib (согласно интерфейсам). Также удаление или закрепление функий и переменных в FormManager.lib (в сомнительных случаях указан @todo в исходном тексте FormManager.lib).,rsc
3,71,Переписать создание редакторов,documentation,3.0,3.1,defect,rsc,new,2006-10-06T11:34:07+0300,2006-10-06T11:34:07+0300,http://objectnuke.com/ru/trac/wiki/%D0%A1%D0%BE%D0%B7%D0%B4%D0%B0%D0%BD%D0%B8%D0%B5%20%D1%81%D1%82%D0%B0%D0%BD%D0%B4%D0%B0%D1%80%D1%82%D0%BD%D1%8B%D1%85%20%D1%80%D0%B5%D0%B4%D0%BA%D1%82%D0%BE%D1%80%D0%BE%D0%B2,rsc
3,84,"Автоматизировать и/или задокументировать сообщения по файлам, где они используются",core,3.0,3.1,defect,rsc,new,2006-11-10T10:37:27+0300,2006-11-10T10:37:27+0300,,rsc
3,57,Сделать кеширование сообщений по хитрому принципу,core,3.0,3.1,enhancement,rsc,new,2006-09-26T13:32:34+0300,2006-10-03T09:54:40+0300,Нужно в менеджер сообщений добавить функцию начала кеширования и функцию конца кеширования. запросы на сообщения заменять на {N:mescache_ID_soobsheniya}. При завершении кеширования делается ОДИН запрос к таблице сообщений и выполняется замена всех подстановок.,sergey
3,58,Про rewrite,core,3.0,3.1,enhancement,rsc,new,2006-09-28T11:32:27+0300,2006-09-28T11:32:27+0300,"Возможно, вместо rewrite можно использовать Location, так же как и в trac (это уменьшит требования к системе)",rsc
3,1,Перенос генераторов страниц в ON,core,,3.1,task,rsc,new,2006-08-12T06:52:00+0300,2006-09-21T21:03:36+0300,Упростить инсталляцию простых проектов в части создания генераторов главной и основных страниц,rsc
3,5,Документация,core,,3.1,task,rsc,new,2006-08-12T07:00:08+0300,2006-09-21T21:05:10+0300,Довести документирование до конца внутри кода (PHPDocumentator),rsc
3,11,Документация пользователя,documentation,,3.1,task,rsc,new,2006-08-12T07:10:26+0300,2006-09-21T21:05:27+0300,Создать документацию пользователя у backoffice,rsc
3,12,Документация программиста,documentation,,3.1,task,rsc,new,2006-08-12T07:10:59+0300,2006-09-21T21:05:47+0300,Создать документацию программиста для ON,rsc
3,69,"Ликвидировать debugObj, его функции передать ErrorObj",core,3.0,4.0,enhancement,rsc,new,2006-10-04T14:58:35+0300,2006-10-04T14:58:35+0300,,rsc
3,51,Поддержка XML и XSLT,core,,4.0,task,rsc,new,2006-09-21T21:46:51+0300,2006-09-21T21:46:51+0300,,rsc
4,49,doxygen,documentation,3.0,,enhancement,rsc,assigned,2006-09-20T11:16:10+0300,2006-09-21T13:05:19+0300,Сделать doxygen документацию на сайте,rsc
4,27,requestForm в htmlfunc.inc,core,,3.1,defect,rsc,new,2006-08-12T09:05:58+0300,2006-09-21T21:11:47+0300,"Либо удалить, либо сделать работоспособным лишние части функции",rsc
4,83,Добавить lTableAttributes в phpDocumentor для EditorForAbstractObject,documentation,3.0,3.1,defect,rsc,new,2006-11-10T10:33:19+0300,2006-11-10T10:33:19+0300,,rsc
4,14,Независимость от JavaScript,backoffice,,3.1,enhancement,rsc,new,2006-08-12T07:51:54+0300,2006-09-21T21:13:18+0300,Обеспечить работоспособность backoffice с отключенным JavaScript,rsc
