__color__,__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
1, Release,75,Пользователь может поменять свою группу,core,3.0,defect,rsc,new,2006-10-10T19:23:12+0300,2006-10-10T19:23:12+0300,"Отключить такую возможность, если у него нет каких-нибудь прав.",rsc
1, Release,76,Аутентификация,core,3.0,defect,rsc,new,2006-10-12T10:19:50+0300,2006-10-12T10:19:50+0300,"1. Запретить повторный вход в backoffice с одного и то го же IP, если за час  более трех раз произошёл неправильный заход
2. Сделать протоколирование",rsc
3, Release,21,Лишняя(?) функция в image_upload,core,3.0,defect,sergey,new,2006-08-12T09:00:39+0300,2006-09-21T22:38:18+0300,Доделать или удалить функцию getImageString,rsc
3, Release,77,Слеши в инсталляторе,core,3.0,defect,rsc,new,2006-10-20T20:16:18+0300,2006-10-20T20:16:18+0300,"В инсталляторе дирректории, которые вводит пользователь, надо записывать в конфигурационные файлы с удвоенными обратными слешами (а если сказать точнее с учетверёнными).",rsc
3, Release,85,guid.inc,core,3.0,defect,rsc,new,2006-11-10T12:52:10+0300,2006-11-10T12:52:10+0300,Найти ошибку в (пока) 745 строке guid.inc (там явный комментарий стоит),rsc
3, Release,86,При входе в редактирование визуального объекта возникает ошибка,core,3.0,defect,rsc,new,2006-11-10T14:48:00+0300,2006-11-10T14:48:00+0300,,rsc
3, Release,108,глюк http://t7.inetstar.ru/backoffice/backoffice/,core,3.0,defect,rsc,new,2006-11-27T18:16:11+0300,2006-11-27T18:16:11+0300,"ПРи нажатии ""admin"" на редакторе ""Обновление из SVN"" выскакивает следущее:

Fatal error: Call to a member function on a non-object in /home/inetstar/html/on3/editors/include/bo_mapping_editor.inc on line 21",sergey
3, Release,117,Статистика - заглавные буквы,core,3.0,defect,rsc,new,2006-12-08T11:10:53+0300,2006-12-08T11:10:53+0300,При использовании заглавных букв в ключевых словах - они исчезают при выводе,rscteam
3, Release,120,Удаление гиперссылки в opera,core,3.0,defect,rsc,new,2006-12-19T11:51:16+0300,2006-12-19T11:52:04+0300,,rsc
4, Release,49,doxygen,documentation,3.0,enhancement,rsc,assigned,2006-09-20T11:16:10+0300,2006-09-21T13:05:19+0300,Сделать doxygen документацию на сайте,rsc
5, Release,35,"Нужно страницам в wiki дать русские имена, чтобы корректно отображались title в html",documentation,3.0,defect,sergey,assigned,2006-08-18T14:05:14+0300,2006-08-18T14:12:28+0300,"А также грохнуть старые страницы, чтобы не засоряли базу.
примерно так это делается

Было

{{{[wiki:ONINstall Инсталляция ObjectNuke]}}}

Стало

{{{[wiki:""Инсталляция ObjectNuke"" Инсталляция ObjectNuke]}}}",sergey
5, Release,42,"Описать хитрые команды в complex_template, которые я сам почти непонимаю",documentation,3.0,defect,Alexeev,new,2006-08-26T17:42:59+0300,2006-10-06T11:41:10+0300,Нужно дописать [http://objectnuke.com/ru/trac/wiki/Работа%20со%20сложными%20шаблонами на этой странице],sergey
5, Release,45,Поддержать загрузку файла сообщения с таким же названием как и в ObjectNuke,core,3.0,defect,rsc,new,2006-09-05T19:36:19+0300,2006-09-05T19:36:19+0300,,sergey
5, Release,60,image_upload.page и file_upload.page,backoffice,3.0,enhancement,rsc,new,2006-10-03T10:36:21+0300,2006-10-03T10:36:21+0300,image_upload.page и file_upload.page сделать интегрированно,rsc
5, Release,91,Группировка страниц в backoffice,backoffice,3.0,enhancement,rsc,new,2006-11-21T12:39:12+0300,2006-11-21T12:39:12+0300,,rsc
5, Release,92,При отсутствии конфигурационных файлов выдавать красивые сообщения,core,3.0,enhancement,rsc,new,2006-11-21T17:27:52+0300,2006-11-21T17:27:52+0300,,rsc
5, Release,93,В случае ошибки соединения/выбора базы данных выдавать нормальный текст пользователю,core,3.0,enhancement,rsc,new,2006-11-21T17:34:04+0300,2006-11-21T17:34:04+0300,,rsc
5, Release,94,Предупреждение при изменении страницы у bo_page,backoffice,3.0,enhancement,rsc,new,2006-11-21T17:59:14+0300,2006-11-21T17:59:14+0300,Если пользователь пытается изменить страницу у bo_page выдавать предупреждение: данное изменение может привести к краху консоли.,rsc
5, Release,95,В редакторе специфических разделов сделать выбор раздела более удобным,backoffice,3.0,enhancement,rsc,new,2006-11-21T18:36:23+0300,2006-11-21T18:36:23+0300,"Когда много разделов сложно найти, так как разделы не структурированы

P. S. И переименовать надо редактор (например ""псевдонимы разделов)",rsc
